filename,experiment_type,experiment_id,dominant_Hand,subject_id,try_id,sensor_id,activesegmentdetection_windowsize,activesegmentdetection_minactivelength,activesegmentdetection_variancethreshold,sampling_freq,activesegment_start,activesegment_stop
subj001-try001-GTI9505-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,001,GTI9505,50,100,0.0006,100,149,1062
subj001-try001-SMV700-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,001,SMV700,50,100,0.0006,100,152,1059
subj001-try002-GTI9505-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,002,GTI9505,50,100,0.0006,100,123,1074
subj001-try002-SMV700-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,002,SMV700,50,100,0.0006,100,131,1085
subj001-try003-GTI9505-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,003,GTI9505,50,100,0.0006,100,52,1091
subj001-try003-SMV700-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,003,SMV700,50,100,0.0006,100,55,1099
subj001-try004-GTI9505-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,004,GTI9505,50,100,0.0006,100,52,1166
subj001-try004-SMV700-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,004,SMV700,50,100,0.0006,100,57,1168
subj001-try005-GTI9505-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,005,GTI9505,50,100,0.0006,100,54,1127
subj001-try005-SMV700-Accel-right-sitting-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,sitting-right-normal,1,righty,001,005,SMV700,50,100,0.0006,100,63,1122
subj001-try006-GTI9505-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,006,GTI9505,50,100,0.0006,100,57,1087
subj001-try006-SMV700-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,006,SMV700,50,100,0.0006,100,60,1155
subj001-try007-GTI9505-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,007,GTI9505,50,100,0.0006,100,55,1098
subj001-try007-SMV700-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,007,SMV700,50,100,0.0006,100,54,1107
subj001-try008-GTI9505-Accel-right-standing-normal-r-m-25-100-100-50-0.0006-s1Raw.csv,standing-right-normal,1,righty,001,008,GTI9505,50,100,0.0006,100,69,1109
